

Mary Ann Edgar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161817
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Edgar
Name Suffixes	Single Woman
Gender	Female
Abode	Howarth St Everton
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1839
Register	Baptisms 1839, Page 126, Entry 1001
Source	LDS Film 1656423
Parent Of	Anna Cosnahan Edgar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161817&Relationship=Baptised



