

Peter Woals	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005111
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Woals
Gender	Male
Abode	Hannover St.
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1743
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Dec 1743
Register	Baptisms 1737 - 1754, Page 27, Entry 28
Source	LDS Film 1656376
Parent Of	Willm. Woals	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005111&Relationship=Baptised



