

Anne Leay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003659
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Leay
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Nov 1733
Register	Burials 1704 - 1737, Page 172, Entry 12
Source	LDS Film 1656376
Married To	John Leay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003659&Relationship=Spouse



