

Matthew Worthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221384
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Worthington
Gender	Male
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1795
Occupation (As Documented)	Copper Plate Printer
Occupation (Standardised)	Copper Plate Printer
Date Of Child's Birth	7 Apr 1795
Register	Baptisms 1792 - 1813, Page 36, Entry 6
Source	LDS Film 1546062
Parent Of	Richard Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221384&Relationship=Baptised
Married To	Christian Maria Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221384&Relationship=2ndParent



