

Edward Swanson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011490
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Swanson
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1768
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Oct 1768
Register	Baptisms 1765 - 1772, Page 26, Entry 22
Source	LDS Film 1656376
Parent Of	James Swanson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011490&Relationship=Baptised



