

William Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302528
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Woolton
Year	1860
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	28 Feb 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Feb 1860
Register	Baptisms 1845 - 1868, Page 121, Entry 965
Source	LDS Film 2147929
Parent Of	Jessica Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302528&Relationship=Baptised
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302528&Relationship=2ndParent



