

George Nickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054070
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nickson
Gender	Male
Abode	Frederick St.
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 132, Entry 11
Source	LDS Film 93873
Parent Of	George Nickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054070&Relationship=Deceased



