

Charles Cornwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029167
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cornwell
Gender	Male
Abode	Bold street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1787
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Nov 1787
Register	Baptisms 1787, Page 176, Entry 1033
Source	LDS Film 93833
Parent Of	Charles Cornwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029167&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029167&Relationship=2ndParent



