

Lewis Griffin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042973
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Griffin
Gender	Male
Abode	Pitt Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jun 1789
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1788 - 1792, Page 126, Entry 43
Source	LDS Film 93913
Parent Of	Thomas Griffin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042973&Relationship=Deceased



