

Henry Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185388
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tyrer
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Rose Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 232, Entry 1853
Source	LDS Film 93884
Parent	Richard Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185388&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185388&Relationship=2ndParent



