

Samuel Rufley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016354
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rufley
Parent's Occupation (As Documented)	Glass Maker
Parent's Occupation (Standardised)	Glass Maker
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Jan 1763
Register	Burials 1754 - 1765, Page 118, Entry 1
Source	LDS Film 1656376
Parent	John Rufley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016354&Relationship=1stParent



