

Elizabeth Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003734
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Walker
Parent's Occupation (As Documented)	Ropr.
Parent's Occupation (Standardised)	Roper
Gender	Female
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 May 1734
Register	Burials 1704 - 1737, Page 173, Entry 40
Source	LDS Film 1656376
Parent	Thos. Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003734&Relationship=1stParent



