

Ann Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102380
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Knight St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jul 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 32, Entry 249
Source	LDS Film 1656418
Parent	William Henry Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102380&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102380&Relationship=2ndParent



