

Ellen North	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138317
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	North
Spouse's Occupation (As Documented)	Attorney at Law
Spouse's Occupation (Standardised)	Attorney
Gender	Female
Abode	Canning St.
Year	1831 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1831
Date Of Child's Birth	6 Sep 1831
Register	Baptisms 1831 - 1861, Page 1, Entry 5
Source	LDS Film 1655552
Parent Of	Frederick North	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138317&Relationship=Baptised
Married To	John North	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138317&Relationship=1stParent



