

Jane Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000882
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Houghton
Parent's Occupation (As Documented)	Collr. Makr.
Parent's Occupation (Standardised)	Collarmaker
Gender	Female
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Nov 1716
Register	Burials 1704 - 1737, Page 118, Entry 16
Source	LDS Film 1656376
Parent	Robt. Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000882&Relationship=1stParent



