

Richard Hammond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000960
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hammond
Gender	Male
Abode	Dale Street
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1714
Date Of Child's Birth	12 Jul 1714
Register	Baptisms 1704 - 1737, Page 21, Entry 28
Source	LDS Film 1656376
Parent Of	John Hammond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000960&Relationship=Baptised



