

Mary Cousens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051919
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cousens
Married Surname	Gannon
Spouse's Occupation (As Documented)	Sugar Baker
Spouse's Occupation (Standardised)	Sugar Baker
Gender	Female
Abode	the same parish
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Feb 1812
Status	Spinster
Witnesses	Neil Burns, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Offic. Mintr.
Register	Marriages 1810 - 1813, Page 77, Entry 5324
Source	LDS Film 1656150
Witnessed By	Neil Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051919&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051919&Relationship=Witness_2
Married To	Dennis Gannon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051919&Relationship=Groom



