

Robert Phythian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095767
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Phythian
Gender	Male
Abode	West Derby
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	9 Feb 1808
Date Of Death	7 Feb 1808
Age At Death	1m
Age At Death (Months)	1
Age At Death (Years)	0
Cause Of Death	Convulst
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 88, Entry 1
Source	LDS Film 1647560
Parent	Thos. Phythian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095767&Relationship=1stParent
Parent	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095767&Relationship=2ndParent



