

George Kaye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061814
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kaye
Parent's Occupation (As Documented)	Clothier
Parent's Occupation (Standardised)	Clothier
Gender	Male
Abode	Plumbe Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	30 May 1815
Age At Death	14 mths
Age At Death (Months)	14
Age At Death (Years)	0
Burying Minister	Richd. T.. Moss Off. Minister
Register	Burials 1813 - 1818, Page 43, Entry 337
Source	LDS Film 1656375
Parent	George Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061814&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061814&Relationship=2ndParent



