

Theodor Verkruzen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295481
First Name (With Contractions)	Theodor
First Name (Without Contractions)	Theodor
Surname	Verkruzen
Gender	Unknown
Abode	Everton
Year	1849
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	11 Nov 1849
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1814 - 1866, Page 172, Entry 1371
Source	LDS Film 2147913
Parent Of	Emma Helena Verkruzen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295481&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295481&Relationship=2ndParent



