

John Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000478
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Oct 1713
Register	Burials 1704 - 1737, Page 109, Entry 49
Source	LDS Film 1656376
Parent	Edward Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000478&Relationship=1stParent



