

Mary Hallam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156720
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hallam
Parent's Occupation (As Documented)	Cutler
Parent's Occupation (Standardised)	Cutler
Gender	Female
Abode	Dale Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Jul 1838
Baptising Minister	O. Omerod, Curate
Register	Baptsms, Page 7, Entry 1895
Source	LDS Film 1068891
Parent	George Hallam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156720&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156720&Relationship=2ndParent



