

Sarah Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069645
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Shaw
Married Surname	Roberts
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	same Parish
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Jan 1812
Status	Spinster
Witnesses	Samuel Didsbury; William Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Source	LDS Film 1656197
Witnessed By	Samuel Didsbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069645&Relationship=Witness_1
Witnessed By	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069645&Relationship=Witness_2
Married To	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069645&Relationship=Groom



