

William Mather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094312
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mather
Gender	Male
Abode	Old Hall St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1818
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1818 - 1819, Page 113, Entry 1222
Source	LDS Film 1656378
Parent Of	James Spencer Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094312&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094312&Relationship=2ndParent



