

Henry Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002016
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Taylor
Gender	Male
Abode	Everton
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1722
Occupation (As Documented)	Whitster
Occupation (Standardised)	Whitster
Date Of Child's Birth	24 Dec 1721
Register	Baptisms 1704 - 1737, Page 42, Entry 9
Source	LDS Film 1656376
Parent Of	Hanah Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002016&Relationship=Baptised



