

Thomas Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023251
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holland
Gender	Male
Abode	Thomas's Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1783
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	14 Dec 1782
Register	Baptisms 1780 - 1786, Page 68, Entry 3
Source	LDS Film 1656377
Parent Of	Thomas Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023251&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023251&Relationship=2ndParent



