

Patrick O'Donnell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122894
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	O'Donnell
Gender	Male
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	31 Mar 1857
Witnesses	Patrick O'Donnell of Dance St.; Maria Williams of Bridgewater St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 130, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	William Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122894&Relationship=Groom
Witnessed Marriage Of	Ellen Marsden Goss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122894&Relationship=Bride



