

James Armstrong	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017300
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Armstrong
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Jun 1819
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	William Smith
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 152, Entry 1499
Source	LDS Film 1656150
Witnessed By	William Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017300&Relationship=Witness_1
Married To	Ellen Clare Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017300&Relationship=Bride



