

Alice Suthard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050417
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Suthard
Married Surname	Harrison
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same Parish
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Nov 1797
Status	Widow
Witnesses	Ths. Frodsham?; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 28, Entry 2673
Source	LDS Film 1656150
Witnessed By	Ths. Frodsham?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050417&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050417&Relationship=Witness_2
Married To	John Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050417&Relationship=Groom



