

Owen Brady	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429404
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Brady
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Aug 1837
Date Of Child's Birth	13 Aug 1837
Register	Baptisms 1836 - 1840, Page 36, Entry 1
Source	LDS Film 396375
Parent Of	Richard Brady	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429404&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429404&Relationship=2ndParent



