

James Waring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049663
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Waring
Gender	Male
Abode	Paradise Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1799
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	23 Oct 1797
Notes	[Following entry is numbered 1203]
Register	Baptisms 1799, Page 99, Entry 1201
Source	LDS Film 93833
Parent Of	Juliana Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049663&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049663&Relationship=2ndParent



