

Ann Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006218
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Owen
Gender	Female
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jun 1796
Witnesses	Will. Coulborn; Ann Owen
Marriage Type	Licence
Marrying Minister	R. H. Roughsedge, Offic. Minister
Register	Marriages 1793 - 1796, Page 309, Entry 122
Source	LDS Film 93839
Witnessed Marriage Of	Adam Lodge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006218&Relationship=Groom
Witnessed Marriage Of	Mary Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006218&Relationship=Bride



