

Eleanor Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062369
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Ward
Married Surname	Worsey
Gender	Female
Abode	Williamson Square
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1848
Minor Or Full	minor
Status	spinster
Witnesses	John Ellerton Ainsworth; Mary Cooper
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 192, Entry 383
Source	LDS Film 1656509
Witnessed By	John Ellerton Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062369&Relationship=Witness_1
Witnessed By	Mary Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062369&Relationship=Witness_2
Married To	Edward Worsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062369&Relationship=Groom



