

Grace Goldsmith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089147
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Goldsmith
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Mar 1860
Witnesses	Richard Kelsall; Grace Goldsmith, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 58, Entry 116
Source	LDS Film 1656680
Witnessed Marriage Of	Robert Cunningham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089147&Relationship=Groom
Witnessed Marriage Of	Catherine Rowlands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089147&Relationship=Bride



