

Thomas Lawley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011850
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lawley
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1769
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	29 Sep 1769
Register	Baptisms 1765 - 1772, Page 35, Entry 11
Source	LDS Film 1656376
Parent Of	Esther Lawley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011850&Relationship=Baptised



