

Elizabeth Ann Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030118611
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ann
Surname	Smith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Grosvenor St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1826
Register	Baptisms 1825 - 1826, Page 231, Entry 1846
Source	LDS 1656419
Parent Of	Henry George Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118611&Relationship=Baptised
Married To	William Henry Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118611&Relationship=1stParent



