

Christopher Eaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198530
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Eaves
Gender	Male
Abode	Ilford St
Year	1856 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Aug 1856
Register	Baptisms 1852 -1898, Page 34
Source	LDS Film 1656197
Parent Of	Henry Eaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198530&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198530&Relationship=2ndParent



