

James Cunningham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057657
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cunningham
Gender	Male
Abode	Pennington St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1809
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	29 Oct 1809
Register	Burials 1809, Page 7, Entry 209
Source	LDS Film 93913
Parent Of	Jane Cunningham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057657&Relationship=Deceased



