

Elizabeth Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425208
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Holme
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Prince William Street, Toxteth Park
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Jul 1823
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 97, Entry 769
Source	LDS Film 1468980
Parent Of	James Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425208&Relationship=Baptised
Married To	Willm. Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425208&Relationship=1stParent



