

Robert Bootle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035705
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bootle
Gender	Male
Abode	Cropper street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1783
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Death	4 Aug 1783
Register	Burials 1783 - 1784, Page 47, Entry 228
Source	LDS Film 93833
Parent Of	Mary Bootle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035705&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035705&Relationship=2ndParent



