

John Huxley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014686
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huxley
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Jan 1760
Register	Burials 1754 - 1765, Page 73, Entry 11
Source	LDS Film 1656376
Parent	Geo. Huxley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014686&Relationship=1stParent



