

Edward Robarts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003201
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Robarts
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1731
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	20 Jan 1731
Register	Baptisms 1704 - 1737, Page 65, Entry 1
Source	LDS Film 1656376
Parent Of	Alice Robarts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003201&Relationship=Baptised



