

Edward James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425068
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	James
Gender	Male
Abode	Stanhope Street, Toxteth Park
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Dec 1820
Occupation (As Documented)	Officer in the Army
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 78, Entry 626
Source	LDS Film 1468980
Parent Of	Edward James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425068&Relationship=Baptised
Married To	Caroline	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425068&Relationship=2ndParent



