

Michael Mylecrain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022680
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Mylecrain
Gender	Male
Abode	Fazakerley strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1783
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	27 Apr 1783
Register	Baptisms 1781 - 1784, Page 96, Entry 340
Source	LDS Film 93833
Parent Of	Michael Mylecrain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022680&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022680&Relationship=2ndParent



