

Thomas Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004048
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Davis
Gender	Male
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1737
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	10 Apr 1737
Register	Baptisms 1737 - 1754, Page 1, Entry 14
Source	LDS Film 1656376
Parent Of	Thos. Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004048&Relationship=Baptised



