

Joshua Hough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050954
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Hough
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Work house
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Mar 1801
Date Of Death	9 Mar 1801
Age At Death	4 Years
Age At Death (Years)	4
Register	Burials 1800 - 1801, Page 27, Entry 45
Source	LDS Film 93833
Parent	John Hough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050954&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050954&Relationship=2ndParent



