

Robert Hankinson Roughsedge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040075214
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Hankinson
Surname	Roughsedge
Name Suffixes	Rector of Liverpool
Gender	Male
Abode	Mount Pleasant
Year	1829
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	5 Oct 1829
Age At Death	83 Years
Age At Death (Years)	83
Burying Minister	R.Cardwell Offg.Minister
Register	Burials 1813 - 1844, Page 68, Entry 538
Source	LDS Film 1546064



