

Richard Summerton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062064
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Summerton
Gender	Male
Abode	North Shore
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1805
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	21 Jun 1805
Register	Baptisms 1769 - 1812, Page 71, Entry 9
Source	LDS 1656373
Parent Of	George Summerton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062064&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062064&Relationship=2ndParent



