

William Tucker Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164974
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Tucker
Surname	Jones
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Windsor
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	3 Sep 1840
Baptising Minister	Prince Crawford Officiatg. Minr.
Register	Baptisms 1831 - 1861, Page 37, Entry 290
Source	LDS Film 1655552
Parent	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164974&Relationship=1stParent
Parent	Catherine Maria Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164974&Relationship=2ndParent



