

Dorothy Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050193
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Yates
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Salt house Lane
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Aug 1800
Date Of Death	11 Aug 1800
Age At Death	77 Years
Age At Death (Years)	77
Register	Burials 1800 - 1801, Page 24, Entry 146
Source	LDS Film 93833
Married To	John Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050193&Relationship=Spouse



