

William Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004009
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Jun 1791
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 107, Entry 138
Source	LDS Film 93839
Witnessed Marriage Of	William Rorison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004009&Relationship=Groom
Witnessed Marriage Of	Mary Sothern	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004009&Relationship=Bride



