

John Brookfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002561
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brookfield
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1726
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Feb 1726
Register	Baptisms 1704 - 1737, Page 53, Entry 4
Source	LDS Film 1656376
Parent Of	Margt. Brookfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002561&Relationship=Baptised



