

John Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096223
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashcroft
Gender	Male
Abode	Bootle
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	17 Sep 1811
Date Of Death	15 Sep 1811
Age At Death	1y 1m
Age At Death (Months)	1
Age At Death (Years)	1
Cause Of Death	Tooth Fever
Register	Burials 1790 - 1812, Page 108, Entry 80
Source	LDS Film 1647560
Parent	Edwd. Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096223&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096223&Relationship=2ndParent



