

Phillip Reichardt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296671
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Reichardt
Gender	Male
Abode	Brunswick Rd
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	11 Jan 1852
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1830 - 1872, Page 93, Entry 739
Source	LDS Film 1656013
Parent Of	Alfred Reichardt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296671&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296671&Relationship=2ndParent



