

Thomas Wettenhall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051672
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wettenhall
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Nov 1810
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Thos. Holden; John Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 14, Entry 5037
Source	LDS Film 1656150
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051672&Relationship=Witness_1
Witnessed By	John Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051672&Relationship=Witness_2
Married To	Alice Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051672&Relationship=Bride



