

Henry Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085987
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hunt
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Castle St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Apr 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 199, Entry 1585
Source	LDS Film 1656378
Parent	Henry Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085987&Relationship=1stParent
Parent	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085987&Relationship=2ndParent



