

Maria Donnald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100010017
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Donnald
Gender	Female
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Nov 1803
Witnesses	Maria Donnald; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 245, Entry 92
Source	LDS Film 1656374
Witnessed Marriage Of	William Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010017&Relationship=Groom
Witnessed Marriage Of	Jane Sherrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010017&Relationship=Bride



