

Robert Ross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091336
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ross
Gender	Male
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	21 Nov 1800
Age At Death	16 Months
Age At Death (Months)	16
Age At Death (Years)	0
Cause Of Death	Inflamation of the Bowels
Register	Burials 1798 - 1813, Page 10, Entry 1
Source	LDS Film 1546062
Parent	Robert Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091336&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091336&Relationship=2ndParent



