

Newel Atkisson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002724
First Name (With Contractions)	Newel
First Name (Without Contractions)	Newel
Surname	Atkisson
Gender	Unknown
Abode	Liverpool
Year	1774 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Jan 1774
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Witnesses	Jesse Debreest; John Cross
Marriage Type	Banns
Marrying Minister	J Henderson
Notes	[Bride's name either completely faded or not entered in the register. Details are transcribed from her signature]
Register	Marriages 1773 - 1810, Page 5, Entry 20
Source	LDS Film 1656374
Witnessed By	Jesse Debreest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002724&Relationship=Witness_1
Witnessed By	John Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002724&Relationship=Witness_2
Married To	Hana Whotterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002724&Relationship=Bride



