

Nathaniel Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093999
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Williams
Gender	Male
Abode	Kirkdale late of Livl.
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	24 Aug 1792
Date Of Death	20 Aug 1792
Age At Death	27
Age At Death (Years)	27
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 10, Entry 8
Source	LDS Film 1647560
Parent	[unnamed] Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093999&Relationship=1stParent



