

Thomas Lovatt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067341
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lovatt
Gender	Male
Abode	Liverpool
Year	1798
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	26 Oct 1798
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Witnesses	Richard Simkin; James Daniel
Marriage Type	Banns
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 47, Entry 185
Source	LDS Film 1656015
Witnessed By	Richard Simkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067341&Relationship=Witness_1
Witnessed By	James Daniel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067341&Relationship=Witness_2
Married To	Sarah Meacock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067341&Relationship=Bride



