

Thomas Henry Cumming	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164627
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Cumming
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Westmorland Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Feb 1840
Baptising Minister	I. G. Headlam Curate
Register	Baptisms 1840, Entry 2397
Source	LDS Film 1068892
Parent	Richard Cumming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164627&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164627&Relationship=2ndParent



