

William Pickton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049478
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pickton
Gender	Male
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 Jan 1771
Witnesses	William Pickton; Thomas Walker
Marriage Type	Licence
Marrying Minister	John Henderson
Register	Marriages 1760 - 1777, Page 98, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049478&Relationship=Groom
Witnessed Marriage Of	Ann Kennedy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049478&Relationship=Bride



