

Eliza Worsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076855
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Worsley
Married Surname	Duckworth
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Prince Edwin St
Year	1847
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	27 Oct 1847
Minor Or Full	Full
Status	Spinster
Witnesses	William Duckworth; Marie Worsley
Marriage Type	Licence
Marrying Minister	George Doven Minister
Register	Marriages 1837 - 1860, Page 87, Entry 174
Source	LDS Film 1656013
Witnessed By	William Duckworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076855&Relationship=Witness_1
Witnessed By	Marie Worsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076855&Relationship=Witness_2
Married To	Robert Duckworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076855&Relationship=Groom



